Název datové sady,Popis datové sady,Kurátor dat,Stupeň otevřenosti,Datový formát,Periodicita publikace,Podmínky užití,Plánovaný termín publikace,Komentář k přínosům,(P1) posílení transparentnosti,(P2) podpora ekonomického růstu,(P3) zlepšení služeb veřejné správy / zlepšení kvality života,(P4) podpora opětovného použití dat,(P5) zlepšení vnímání veřejné správy veřejností,"(P6) zlepšení procesů a dat veřejné správy, zlepšení komunikace a spolupráce VS",(P7) zamezení chyb vzniklých při práci s daty,(P8) snížení počtu dotazů dle zák. č. 106/1999 Sb.,(P9) pořádek ve vlastních datech,(P11) zvýšení hodnoty dat,Komentář k rizikům,(R1) Zveřejnění dat v rozporu se zákonem,(R2) Riziko porušení ochrany obchodního tajemství,(R3) Riziko porušení ochrany osobních údajů a dobrého jména,(R4) Zveřejnění nevhodných dat či informací,(R5) Dezinterpretace dat,(R6) Absence konzumentů dat,(R7) Překrývání dat,(R8) Ohrožení bezpečnosti státu / majetku / osob
Novinky,Aktuální informace,,3,"RDF, HTML",při změně / denně,,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0
Evidence výrobků,Seznam výrobků evidovaných *úřad* jako *účel*,,3,CSV,týdně,,,,2,2,1,3,2,2,1,0,1,0,,1,1,1,1,1,2,0,0
Strategické dokumenty,strategické a rozvojové dokumenty/programy pro řízení a rozvoj,,3,"PDF, RDF",při změně / ročně,,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0
Poskytované dotace a granty za instituci/město/obec/kraj,"Seznam poskytnutých dotací, přiznané, čerpané, míra a čas čerpání, využití, spoluúčast, poskytovatel, podmínky",,3,CSV,při změně / ročně,,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0
"Operační programy, výzvy a plánované dotace",Data o operačních programech dotované ministerstvem včetně minulých a aktuálních vypisovaných výzev v rámci jednotlivých programů. + cíle výzev a pro jaké subjekty jsou určeny,,3,"CSV,XML",při změně / týdně,,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0
Seznam příspěvkových organizací,"seznam organizací, včetně IČ, kontakty, finanční příspěvek od města, časové období podpory ",,3,"RDF, CSV, XLS, HTML,",ročně,,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0
Spolupráce,"Subjekty spolupráce, subjekty zahraniční spolupráce, programy, cesty, akce",,3,"CSV, XLS",při změně / ročně,,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0
Odebrané vzorky,Seznam odebraných vzorků,,3,CSV,čtvrtletně,,,,2,0,3,3,3,2,1,2,2,2,,2,1,3,1,2,0,0,0
Plán kontrolní činnosti,Plán kontrolních akcí a zaměření kontrol,,3,CSV,ročně,,,,2,0,0,1,1,3,0,0,0,0,,1,0,0,3,2,1,0,1
Provedené kontroly,Seznam kontrol provedených *úřad* od *datum*,,3,CSV,čtvrtletně,,,,3,2,3,3,3,2,1,2,2,2,,1,1,1,1,2,0,0,1
Přijatá opatření,"Seznam *opatření* (vydaných zákazů, provedených zajištění a podobných opatření)",,3,CSV,čtvrtletně,,,,3,2,3,3,3,2,1,2,2,2,,2,1,3,1,2,0,0,1
Sankce a pokuty,Seznam pravomocných pokut uložených *úřad* od *datum*,,3,CSV,čtvrtletně,,,,3,2,3,3,3,2,1,2,2,2,,2,1,3,1,2,0,0,1
Vydaná rozhodnutí,Seznam vydaných rozhodnutí s odkazem na plné znění,,3,CSV,měsíčně,,,,1,0,2,0,3,0,0,1,0,0,,2,2,3,2,0,1,2,1
Podněty a dotazy,Seznam přijatých podnětů a dotazů,,3,CSV,měsíčně,,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0
Stížnosti,Souhrn stížností na činnost pracovníků *úřad*,,3,CSV,ročně,,,,0,0,0,0,0,0,0,0,0,0,,0,0,2,0,0,0,0,0
Žádosti,Statistika žádostí přijatých *úřad* dle *zákon*,,3,CSV,ročně,,,,2,0,1,0,0,1,0,1,2,0,,2,1,1,2,1,3,0,0
Střet zájmu,Informace o evidovaných podnětech na podezření střetu zájmů vč. výsledku šetření.,,3,CSV,měsíčně,,,,0,0,0,0,0,0,0,0,0,0,,0,0,3,0,0,0,0,0
Dary,"Dary věnované OVM jako příjemci, výše daru, ",,3,CSV,při změně / denně,,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0
Jednotkové ceny nakupovaných komodit,"Jednotkové ceny komodit nakupovaných OVM (elektřina, plyn, voda, pohonné hmoty, kancelářská technika, kancelářské potřeby, telekomunikace, ...) ",,3,"CSV, XML",při změně / roční,,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0
Nabídka nepotřebného majetku organizačním složkám státu,Seznam nabízeného nepotřebného majetku organizačním složkám státu k bezúplatnému převodu,,3,CSV,čtvrtletně,,,,2,0,1,0,0,3,0,0,0,0,,0,0,0,0,0,0,0,0
Odprodej majetku,Seznam majetku nabízeného k prodeji,,3,CSV,Měsíčně,,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0
Vypsané zakázky,Seznam vypsaných veřejných zakázek,,3,"RDF, CSV, XLS, HTML, GPS lokace",realtime,,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0
Pohledávky (hroby),"Seznam pohledávek (např. nezaplacená hrobová místa, neuhrazené faktury, nezaplacené pokuty a poplatky) Upozornění na skončení sjednané doby nájmu hrobových míst  dle zákona o pohřebnictví",,3,"RDF, CSV",čtvrtletně,,,,2,1,0,1,0,2,0,1,0,1,,2,1,3,2,2,0,1,1
Smlouvy,"Seznam smluv, předmět, objem, průběh plnění, dodatky, přílohy, dodavatelé, subdodavatelé, podepsané osoby, odpovědné osoby",,3,XML,denně,,,,3,0,1,0,2,2,0,1,0,1,,0,1,1,0,0,0,0,0
Objednávky,Seznam vydaných objednávek,,3,,denně,,,,3,0,1,0,2,2,0,1,0,1,,0,0,0,1,0,0,0,0
Faktury,"Seznam přijatých faktur, evideční čísla majetku, v případě vazby na majetek, tak jeho kod",,3,XML,denně,,,,3,0,1,0,2,2,0,1,0,1,,0,0,0,1,0,0,0,0
Uzavřené veřejné zakázky a soutěže,"Seznam zakázek, jejich parametry dle zákona, účastníci soutěže, vítěz, popis a objem plnění zakázka vs. skutečnost",,3,,při změně / denně,,,,0,0,0,0,0,0,0,0,0,0,"V současnosti existuje povinnost publikovat data dle XML standardu MMR, ale je zřídka dodržován. Dodavatelé IS pro evidenci zakázek i zadavatelé zakázek standard ignorují.",0,0,1,0,0,0,0,0
Rozpočet,"Rozpočet, plnění rozpočtu, schválený rozpočet, aktuální plnění (skutečnost) ",,3,"RDF, CSV",měsíčně,,,,3,1,1,2,2,0,0,0,0,0,,0,0,0,0,0,0,0,0
"Organizační struktura, úřední hodiny a kontakty ","hierarchický obraz struktury, diagram organizační struktury, seznam oddělení/jednotek, úřední hodiny od-do, kontakty, telefon, emailové adresy",,3,"RDF, SVG, CSV",ročně,,,,0,0,0,0,1,2,0,0,0,0,,0,0,0,0,0,1,0,0
Telefonní seznam,"Seznam všech zaměstnanců OVM, jejich kontaktních údajů a organizačního zařazení",,3,,čtvrtletně,,,,0,0,1,0,1,1,0,0,0,0,,0,0,1,0,0,0,0,1
Seznam členů Rady a seznamy zastupitelstev,"členové rady, zastupitelstev, současní, minulí, kandidáti, u současných emailová adresa a kontakt ",,3,"RDF, CSV, XLS, HTML",měsíčně,,,,0,0,0,0,0,0,0,0,0,0,,0,0,1,0,0,0,0,0
Seznam členů jednotlivých komisí a výborů,"kontrolní, finanční, IT, kultura a sport, vzdělání, 
jméno, přijmení, emailová adresa",,3,"RDF, CSV, XLS, HTML",ročně,,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0
Seznam poradních orgánů,"Seznam poradních orgánů, poradenských společností, poradců, advokátních kanceláří, advokátů, vykonávající činnost, poskytujících služby pro ministerstvo.",,3,CSV,pololetně,,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0
Platy seznam,Jmenný seznam platů nejvyššího vedení *úřad*,,3,CSV,ročně,,,,3,0,0,2,1,0,0,1,0,1,ÚOOÚ nedoporučuje zveřejňovat na webu a pokud tak jen osoby s vyšší rozhodovací pravomocí,1,0,3,2,2,1,0,1
Platy statistiky,Statistika platů skupin zaměstnanců *úřad*,,3,CSV,ročně,,,,3,0,0,2,1,0,0,1,0,1,,1,0,3,2,2,1,0,1
Cestovní náklady- zahraničí ,"Seznam zahraničních cest (účel cesty, lokace, trvání, člověk, stravné, doprava, vložné, ostatní)",,3,CSV,ročně,,,,,,,,,,,,,,,,,,,,,,
Volná pracovní místa,Nabídka volných pracovních míst úřadu,,3,"CSV,HTML",měsíčně,,,,2,1,3,0,2,1,0,0,0,0,,0,0,0,0,0,0,0,0
Správní poplatky (předepisované),"Seznam všech předepisovaných poplatků, které instituce vybírá včetně částek ",,3,"CSV,HTML",ročně,,,,3,0,1,2,2,0,1,1,1,0,,0,0,0,0,2,0,0,0
Předpisy,Vnitřní předpisy a vydané vyhlášky,,,,denně,,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0
Seznam společností s majetkovým podílem OVM,Seznam obchodních společností s majetkovou účastí *úřad*,,3,CSV,měsíčně,,,,2,0,0,0,0,1,0,2,0,0,,0,0,0,0,0,1,0,0
Základní školy,"GPS souřadníce, typ školy, obsazenost",,2,"HTML, CSV, GPS lokace",ročně,,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0
Mateřské školy,"GPS souřadníce, typ školy, obsazenost",,2,"HTML, CSV, GPS lokace",ročně,,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0
Katalog knihovny,Katalog knih a publikací knihovny OVM,,3,XML,při změně / denně,,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0
Knihovny,"knihovny, kroniky a jejich plné texty, archivy a jejich obsah",,3,,měsíčně,,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0
Akce,"Akce (semináře, konference, jarmarky apod.) organizované či související s OVM.",,3,XML,denně,,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0
Seznam spolků a klubů,Seznam kulturních a sportovních klubů a spolků,,2,"HTML, CSV, GPS lokace",pololetně,,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0
Seznam sociálních služeb,"poskytovatelé sociálních služeb, azylové domy, domy s pečovatelskou službou, domovy seniorů, kontakty, služby, kapacita, čekací doby a obsazenost pořadníků, pravidla pro poskytování služeb, ceny",,3,"XML,CSV",pololetně,,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0
Data o přístupnosti objektů,"Přístupnost objektů pro zdravotně postižené. Výsledky měření (např. MMR, POV,  ...)",,3,"RDF, CSV",měsíčně,,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0
"Pronajatý/vlastněný/spravovaný majetek, který není v CRABU ","nemovitosti a majetek k pronájmu, pronajatý majetek, ceny, způsob určení ceny, zájemci, nájemci, čas a trvání pronájmu (bytové i nebytové)",,3,"RDF, CSV, XLS, GPS lokace (kde dává smysl)",Měsíčně,,,,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0